﻿#:unix_secs,dpkts,doctets,srcaddr,dstaddr,input,output,srcport,dstport,prot,tos,tcp_flags,Label
1589564560,1,1492,232814115,2117344770,326,326,496,40250,6,0,16,0
1589564560,1,1492,232814132,2117344770,326,326,254,38600,6,0,16,0
1589564560,1,52,3064463621,232814132,326,326,38600,443,6,0,16,0
1589564560,4,5968,232814132,2117344770,326,326,379,38608,6,0,16,0
1589564560,3,156,3064463621,232814132,326,326,38608,443,6,0,16,0
1589564560,1,1492,232814132,2117344770,326,326,363,38624,6,0,16,0
1589564560,2,1522,2899945635,2117344770,326,326,202,45006,6,0,16,0
1589564560,1,52,3064463621,2899945635,326,326,45018,443,6,0,16,0
1589564560,1,52,3064463621,2899906818,326,326,57874,443,6,0,16,0
1589564560,2,104,3064463621,2899945635,326,326,45006,443,6,0,16,0
1589564560,1,116,3064463621,2899945634,326,326,44450,443,6,0,24,0
1589564584,1,376,232814110,2117344770,338,338,132,33210,6,0,24,0
1589564584,1,52,3064463621,232814110,338,338,33270,443,6,0,16,0
1589564584,1,52,3064463621,232814138,338,338,42780,443,6,0,16,0
1589564584,4,5968,232814138,2117344770,338,338,438,42804,6,0,16,0
1589564584,3,156,3064463621,232814138,338,338,42804,443,6,0,16,0
1589564584,1,60,3064463623,232814115,338,338,42136,443,6,0,2,0
1589564584,1,1492,232814115,2117344770,338,338,424,38792,6,0,16,0
1589564584,1,569,3064463621,3627731374,338,338,52650,443,6,0,24,0
1589564584,1,52,3064463623,232814115,338,338,42150,443,6,0,16,0
1589564584,1,569,3064463623,34876449,338,338,53194,443,6,0,24,0
1589564584,2,104,3064463622,232814132,338,338,47794,443,6,0,16,0
1589564584,5,7460,232814132,2117344770,338,338,182,47794,6,0,16,0
1589564584,2,104,3064463623,232814132,338,338,50246,443,6,0,16,0
1589564584,1,222,232814115,2117344770,338,338,248,38894,6,0,24,0
1589564584,1,1492,232814138,2117344770,338,338,66,32924,6,0,16,0
1589564584,4,208,3064463623,232814132,338,338,50276,443,6,0,16,0
1589564584,4,5968,232814132,2117344770,338,338,60,50276,6,0,16,0
1589564584,1,1470,3627733998,2117344770,338,338,106,41868,6,0,16,0
1589564584,1,60,2899906819,2117344770,338,338,443,48650,6,0,18,0
1589564584,1,1470,2899906819,2117344770,338,338,139,48650,6,0,16,0
1589564584,3,1574,3627731363,2117344770,338,338,252,49994,6,0,16,0
1589564584,1,1470,2899945635,2117344770,338,338,81,54726,6,0,16,0
1589564584,1,91,3627733806,2117344770,338,338,480,36464,6,0,24,0
1589564584,1,52,3064463623,2899906830,338,338,52438,443,6,0,16,0
1589564584,1,60,3627733796,2117344770,338,338,443,59878,6,0,18,0
1589564584,2,104,3064463622,2899945635,338,338,54726,443,6,0,16,0
1589564584,1,569,3064463622,2899906818,338,338,39200,443,6,0,24,0
1589564584,1,1470,2899945635,2117344770,338,338,308,52760,6,0,16,0
1589564584,4,4462,2899945635,2117344770,338,338,356,52710,6,0,16,0
1589564584,1,52,3064463621,34937370,338,338,51732,80,6,0,16,0
1589564586,1,40,3064463621,1746188356,338,338,41996,443,6,0,16,0
1589564586,1,1492,1746188356,2117344770,338,338,333,41996,6,0,16,0
1589564586,1,1492,34702390,2117344770,338,338,237,39638,6,0,16,0
1589564586,1,1492,881502330,2117344770,338,338,105,57828,6,0,16,0
1589564586,1,52,3064463621,881502330,338,338,57822,80,6,0,16,0
1589564586,2,104,3064463621,881502330,338,338,57828,80,6,0,16,0
1589564586,3,4476,881502330,2117344770,338,338,264,57826,6,0,16,0
1589564586,3,156,3064463621,881502330,338,338,57824,80,6,0,16,0
1589564586,1,52,3064463621,881502330,338,338,57832,80,6,0,16,0
1589564586,1,52,3064463621,881502330,338,338,57830,80,6,0,16,0
1589564586,2,2984,881502330,2117344770,338,338,369,57824,6,0,16,0
1589564586,4,5968,881502330,2117344770,338,338,462,57822,6,0,16,0
1589564586,1,52,3064463622,874712983,338,338,41462,443,6,0,16,0
1589564586,1,52,3064463623,232814141,338,338,49420,443,6,0,16,0
1589564586,1,569,3064463623,232814082,338,338,54610,443,6,0,24,0
1589564586,1,52,3064463623,232814141,338,338,49414,443,6,0,16,0
1589564586,1,178,3064463623,232814082,338,338,54616,443,6,0,24,0
1589564586,1,52,3064463623,232814082,338,338,54614,443,6,0,17,0
1589564586,1,52,3064463623,232814189,338,338,43738,443,6,0,16,0
1589564586,2,104,3064463621,881385869,338,338,45348,80,6,0,16,0
1589564586,1,569,3064463623,886071592,338,338,36240,443,6,0,24,0
1589564586,1,52,3064463623,3627731336,338,338,45518,443,6,0,16,0
1589564586,2,1544,232814206,2117344770,338,338,205,41514,6,0,16,0
1589564586,2,2984,881502330,2117344770,338,338,156,57830,6,0,16,0
1589564586,3,156,3064463623,2899945635,338,338,52710,443,6,0,16,0
1589564586,3,4542,232814141,2117344770,338,338,307,49414,6,0,24,0
1589564586,1,52,3064463623,2540012908,338,338,42574,443,6,0,16,0
1589564586,1,1492,874712983,2117344770,338,338,384,41544,6,0,16,0
1589564586,2,104,3064463623,520966916,338,338,36620,443,6,0,16,0
1589564586,1,1492,631046905,2117344770,338,338,377,41258,6,0,16,0
1589564612,1,52,3064463622,874712983,338,338,41546,443,6,0,16,0
1589564612,1,52,2899906818,2117344770,338,338,40,49978,6,0,16,0
1589564612,1,52,3627733794,2117344770,338,338,33,37066,6,0,16,0
1589564612,1,478,3064463621,2899906830,338,338,60246,443,6,0,24,0
1589564612,2,104,3064463621,34702390,338,338,39638,443,6,0,16,0
1589564612,1,52,3064463622,2899945646,338,338,38674,443,6,0,16,0
1589564612,1,52,3064463621,881385869,338,338,45340,80,6,0,16,0
1589564612,5,260,3064463621,881385869,338,338,45352,80,6,0,16,0
1589564612,6,312,3064463621,881385869,338,338,45310,80,6,0,16,0
1589564612,8,11936,881385869,2117344770,338,338,454,45348,6,0,16,0
1589564612,7,10444,881385869,2117344770,338,338,404,45346,6,0,16,0
1589564612,8,11936,881385869,2117344770,338,338,350,45340,6,0,16,0
1589564612,8,11936,881385869,2117344770,338,338,392,45352,6,0,16,0
1589564612,4,208,3064463621,881385869,338,338,45350,80,6,0,16,0
1589564612,16,21108,881385869,2117344770,338,338,247,45310,6,0,24,0
1589564612,4,208,3064463621,232814134,338,338,51540,443,6,0,16,0
1589564612,8,11936,881385869,2117344770,338,338,468,45350,6,0,16,0
1589564661,1,52,232814134,2117344770,338,338,149,39942,6,0,16,0
1589564661,1,1492,232814159,2117344770,338,338,35,40928,6,0,16,0
1589564661,1,52,881385869,2117344770,338,338,350,45340,6,0,16,0
1589564661,1,1492,631047921,2117344770,338,338,109,41176,6,0,16,0
1589564661,1,52,3064463623,918717549,338,338,44352,443,6,0,16,0
1589564661,1,52,2899945635,2117344770,338,338,81,54726,6,0,16,0
1589564661,1,52,3064463623,586251653,338,338,58980,443,6,0,16,0
1589564661,1,52,3064463623,232814159,338,338,40928,443,6,0,16,0
1589564661,1,1459,232814159,2117344770,338,338,35,40928,6,0,24,0
1589564661,1,68,3064463619,3064463623,65535,338,0,1281,1,192,0,0
1589564661,1,40,3064463623,886071592,338,338,36274,443,6,0,4,0
1589564661,1,83,3064463623,232814134,338,338,56590,443,6,0,24,0
1589564661,1,52,3064463621,881385869,338,338,45352,80,6,0,16,0
1589564661,2,104,3064463621,881385869,338,338,45348,80,6,0,16,0
1589564661,4,5968,881385869,2117344770,338,338,468,45350,6,0,16,0
1589564661,3,4476,881385869,2117344770,338,338,247,45310,6,0,16,0
1589564661,1,52,3064463621,881385869,338,338,45310,80,6,0,16,0
1589564661,3,4476,881385869,2117344770,338,338,392,45352,6,0,16,0
1589564661,2,104,3064463621,881385869,338,338,45350,80,6,0,16,0
1589564661,2,104,3064463621,881385869,338,338,45346,80,6,0,16,0
1589564661,10,14920,881385869,2117344770,338,338,404,45346,6,0,16,0
1589564661,1,1492,881385869,2117344770,338,338,350,45340,6,0,16,0
1589564661,4,5968,881385869,2117344770,338,338,454,45348,6,0,16,0
1589564661,1,52,3064463621,520966916,338,338,48950,443,6,0,16,0
1589564661,1,40,3064463621,34937370,338,338,51732,80,6,0,4,0
1589564661,1,1492,881385869,2117344770,338,338,309,45592,6,0,16,0
1589564661,1,52,3064463621,881385869,338,338,45310,80,6,0,16,0
1589564661,2,104,3064463621,881385869,338,338,45346,80,6,0,16,0
1589564661,1,692,881385869,2117344770,338,338,404,45346,6,0,24,0
1589564661,6,8952,881385869,2117344770,338,338,392,45352,6,0,16,0
1589564698,5,7460,881385869,2117344770,338,338,247,45310,6,0,16,0
1589564698,3,156,3064463621,881385869,338,338,45348,80,6,0,16,0
1589564698,2,104,3064463621,881385869,338,338,45592,80,6,0,16,0
1589564698,8,10777,881385869,2117344770,338,338,454,45348,6,0,24,0
1589564698,1,65,3064463621,1345994234,338,338,36154,53,17,0,0,0
1589564698,1,52,3064463621,881385869,338,338,45628,80,6,0,16,0
1589564698,1,1492,881385869,2117344770,338,338,19,45626,6,0,16,0
1589564698,1,52,3064463621,881385869,338,338,45592,80,6,0,16,0
1589564698,5,7460,881385869,2117344770,338,338,309,45592,6,0,16,0
1589564698,9,12468,881385869,2117344770,338,338,350,45340,6,0,24,0
1589564698,4,5968,881385869,2117344770,338,338,454,45348,6,0,16,0
1589564698,1,40,3064463621,881385869,338,338,45626,80,6,0,4,0
1589564698,4,208,3064463621,881385869,338,338,45346,80,6,0,16,0
1589564698,2,104,3064463621,881385869,338,338,45348,80,6,0,16,0
1589564698,3,4476,881385869,2117344770,338,338,28,45628,6,0,16,0
1589564698,3,4476,881385869,2117344770,338,338,404,45346,6,0,16,0
1589564698,1,1492,883552079,2117344770,338,338,264,45684,6,0,16,0
1589564698,1,52,3064463621,883552079,338,338,45682,80,6,0,16,0
1589564698,3,156,3064463621,881385869,338,338,45340,80,6,0,16,0
1589564698,1,40,1746188356,2117344770,338,338,333,41996,6,0,16,0
1589564698,1,52,3064463621,883552079,338,338,45696,80,6,0,16,0
1589564698,2,2984,881385869,2117344770,338,338,350,45340,6,0,16,0
1589564698,3,4476,881385869,2117344770,338,338,404,45346,6,0,16,0
1589564698,5,7460,883552079,2117344770,338,338,264,45684,6,0,16,0
1589564698,1,52,3064463622,232814089,338,338,37866,443,6,0,16,0
1589564698,1,60,3064463622,35059008,338,338,50576,443,6,0,2,0
1589564698,2,104,3064463622,232814153,338,338,45172,443,6,0,16,0
1589564698,3,156,3064463622,232814129,338,338,36522,443,6,0,16,0
1589564698,4,5968,232814129,2117344770,338,338,50,36522,6,0,16,0
1589564698,1,222,232814089,2117344770,338,338,297,37908,6,0,24,0
1589564729,5,5971,3627733315,2117344770,338,338,463,46006,6,0,24,0
1589564729,2,135,3064463622,3627733315,338,338,46006,443,6,0,24,0
1589564729,1,91,3064463622,3627733794,338,338,37574,443,6,0,24,0
1589564729,1,1492,232814110,2117344770,338,338,186,44224,6,0,16,0
1589564729,1,52,232814110,2117344770,338,338,460,44216,6,0,16,0
1589564729,5,260,3064463623,232814129,338,338,44418,443,6,0,16,0
1589564729,3,4255,232814129,2117344770,338,338,463,44418,6,0,24,0
1589564729,2,104,3064463623,2899945635,338,338,53342,443,6,0,16,0
1589564729,1,1470,3627733315,2117344770,338,338,147,58386,6,0,16,0
1589564729,4,1726,2899945635,2117344770,338,338,358,53342,6,0,24,0
1589564729,4,208,3064463621,881385869,338,338,45628,80,6,0,16,0
1589564729,11,16412,881385869,2117344770,338,338,28,45628,6,0,16,0
1589564729,7,352,3064463621,883552079,338,338,45684,80,6,0,20,0
1589564729,2,104,3064463621,883552079,338,338,45704,80,6,0,16,0
1589564729,6,8952,883552079,2117344770,338,338,402,45696,6,0,16,0
1589564729,4,5968,883552079,2117344770,338,338,53,45704,6,0,16,0
1589564729,10,14920,883552079,2117344770,338,338,67,45682,6,0,16,0
1589564729,6,8952,883552079,2117344770,338,338,161,45702,6,0,16,0
1589564729,2,2984,883552079,2117344770,338,338,25,45938,6,0,16,0
1589564729,5,260,3064463621,883552079,338,338,45682,80,6,0,16,0
1589564729,1,52,3064463622,3627733795,338,338,34598,80,6,0,16,0
1589564729,1,52,3064463623,1539747520,338,338,55060,443,6,0,16,0
1589564729,2,2984,1539747520,2117344770,338,338,407,55060,6,0,16,0
1589564777,1,52,3064463621,2899906818,338,338,58300,443,6,0,16,0
1589564777,1,383,3064463622,3627733315,338,338,46006,443,6,0,24,0
1589564777,1,1470,3627733315,2117344770,338,338,463,46006,6,0,16,0
1589564777,1,52,3064463622,3627731374,338,338,35448,443,6,0,16,0
1589564777,1,52,3064463621,883552079,338,338,45702,80,6,0,16,0
1589564777,2,104,3064463621,883552079,338,338,45936,80,6,0,16,0
1589564777,1,1492,883552079,2117344770,338,338,161,45702,6,0,16,0
1589564777,1,52,3064463621,883552079,338,338,45696,80,6,0,16,0
1589564777,4,208,3064463621,883552079,338,338,45682,80,6,0,16,0
1589564777,4,5968,883552079,2117344770,338,338,174,45936,6,0,16,0
1589564777,1,1492,883552079,2117344770,338,338,25,45938,6,0,16,0
1589564777,3,156,3064463621,883552079,338,338,45704,80,6,0,16,0
1589564777,6,9390,883552079,2117344770,338,338,67,45682,6,0,24,0
1589564777,4,208,3064463621,883552079,338,338,45938,80,6,0,16,0
1589564777,2,2984,883552079,2117344770,338,338,402,45696,6,0,16,0
1589564777,3,4476,883552079,2117344770,338,338,53,45704,6,0,16,0
1589564777,3,4476,883552079,2117344770,338,338,508,45968,6,0,16,0
1589564777,2,104,3064463621,883552079,338,338,45968,80,6,0,16,0
1589564777,1,52,3627733998,2117344770,338,338,106,35716,6,0,16,0
1589564802,1,1492,883552079,2117344770,338,338,402,45696,6,0,16,0
1589564802,1,52,3064463621,883552079,338,338,45968,80,6,0,16,0
1589564802,3,156,3064463621,883552079,338,338,45682,80,6,0,16,0
1589564802,3,4476,883552079,2117344770,338,338,74,45970,6,0,16,0
1589564802,5,248,3064463621,883552079,338,338,45696,80,6,0,21,0
1589564802,3,4476,883552079,2117344770,338,338,508,45968,6,0,16,0
1589564802,3,4476,883552079,2117344770,338,338,53,45704,6,0,16,0
1589564802,3,156,3064463621,883552079,338,338,45970,80,6,0,16,0
1589564802,3,4476,883552079,2117344770,338,338,25,45938,6,0,16,0
1589564802,6,7992,883552079,2117344770,338,338,67,45682,6,0,24,0
1589564802,1,52,3064463621,883552079,338,338,45704,80,6,0,16,0
1589564802,1,1492,883552079,2117344770,338,338,278,45990,6,0,16,0
1589564802,3,4476,883552079,2117344770,338,338,438,45988,6,0,16,0
1589564802,1,1166,232814134,2117344770,338,338,235,51540,6,0,24,0
1589564829,1,1492,34842098,2117344770,338,338,263,43076,6,0,16,0
1589564829,1,52,3064463621,883552079,338,338,45970,80,6,0,16,0
